"ssemmi_id","entry_id","data_source_name","data_source_entity","created","photo_url","no_sighted","profile.name","profile.website","profile.logo","latitude","longitude","data_source_witness","type","data_source_comments"
"SPOTTER135845","88d7ef24-f980-4209-91ea-3a9547fd6a5d","Spotter-API","Conserve.io","2021-08-14 17:15:53","",1,"spotter",,,57.163898468,-134.583999634,"whalealert","Humpback","Near goose bay"
"SPOTTER135792","ef98a60c-36a2-4660-9de0-b5b9a55f2620","Spotter-API","Conserve.io","2021-08-14 17:47:23","",1,"spotter",,,34.1957492558,-119.904664573,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135723","78839346-c2a8-47c6-b0e6-7153dc7e152b","Spotter-API","Conserve.io","2021-08-14 20:58:35","",7,"spotter",,,42.7211718051,-70.4880566556,"whalealert","Humpback",""
"SPOTTER135791","efffee2c-179f-4c1f-ac24-8a35e74920de","Spotter-API","Conserve.io","2021-08-14 22:41:25","",3,"spotter",,,34.1875029659,-120.024044359,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135733","106bd3ed-9093-4ac5-8267-d7f3c872d9a4","Spotter-API","Conserve.io","2021-08-14 23:30:35","https://spotter-production.s3.amazonaws.com/sightings_photos/6b8661a4-2fa5-4ddb-a2fa-8a9b1923f116.png",2,"spotter",,,60.115670166,-149.440973271,"whalealert","Humpback",""
"SPOTTER135741","952c9ab4-7f8a-46cc-beae-1f1276548cd5","Spotter-API","Conserve.io","2021-08-15 13:12:51","https://spotter-production.s3.amazonaws.com/sightings_photos/68f54c48-979c-4049-8194-6a28ea96f878.png",2,"spotter",,,8.86847018136,-79.4448580271,"whalealert","Unspecified","Whith Baby"
"SPOTTER135759","3a5df6c3-110e-4857-af46-7f42a52be7c9","Spotter-API","Conserve.io","2021-08-15 16:49:35","https://spotter-production.s3.amazonaws.com/sightings_photos/b4fecd77-51bc-4a10-b517-9c723332ca49.png",1,"spotter",,,8.5345332494,-79.0341995667,"whalealert","Humpback","Joven"
"SPOTTER135812","b980386e-4f0d-4ca9-bc13-6052dafa6052","Spotter-API","Conserve.io","2021-08-15 18:47:00","",1,"spotter",,,58.7949,-136.36169,"whaleWebAK","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135790","4bf4f736-9249-4bc3-975e-cd8a0fe2835c","Spotter-API","Conserve.io","2021-08-15 19:49:43","",6,"spotter",,,34.1782603899,-119.949767317,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135749","99358e44-a370-4365-bc5c-691b9a2ea19f","Spotter-API","Conserve.io","2021-08-15 21:49:21","",1,"spotter",,,49.9910352062,-124.953602491,"whalealert","Orca","3 Killer Whales just spotted off NW of Hernando Is - Baker’s passage"
"SPOTTER135813","932b3f49-af30-4f8f-b02f-3882c73393ed","Spotter-API","Conserve.io","2021-08-15 22:00:00","",1,"spotter",,,58.67802,-136.24359,"whaleWebAK","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135765","5af91b7d-60a4-4fd6-806f-4f8725b23594","Spotter-API","Conserve.io","2021-08-16 12:23:30","",2,"spotter",,,46.6702457647,-60.3609459904,"whalealert","Atlantic White-sided Dolphin",""
"SPOTTER135767","f7619b2a-5569-49dd-bdfb-9ed0a3d5bb22","Spotter-API","Conserve.io","2021-08-16 13:35:00","",2,"spotter",,,56.63472,-134.14795,"whaleWebAK","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER45268","7380ac73-5830-45da-a77f-658aa7b15c8b","Spotter-API","Conserve.io","2021-08-16 14:34:00","",6,"spotter",,,41.03244,-70.01567,"","Right Whale","From: Center for Coastal Studies (CCS) <br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER135875","bd424b38-78a1-4625-814d-21ed1bed6fc2","Spotter-API","Conserve.io","2021-08-16 16:38:39","",1,"spotter",,,42.1440544871,-70.3297491014,"whalealert","Humpback",""
"SPOTTER135806","c8f19536-63d7-410a-8249-00ef8e54111f","Spotter-API","Conserve.io","2021-08-16 17:17:36","",2,"spotter",,,58.4715118017,-136.011040123,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135814","7c2db9a0-2486-482a-90ed-1f6b169a61da","Spotter-API","Conserve.io","2021-08-16 17:20:00","",1,"spotter",,,58.56862,-135.95245,"whaleWebAK","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER45269","ffae9c3c-b26a-49a5-abc6-789d0757f35f","Spotter-API","Conserve.io","2021-08-16 17:27:44","",3,"spotter",,,40.76222,-69.6285,"","Right Whale","From: Center for Coastal Studies (CCS) <br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER135797","ead39a4d-80be-4dee-ab2e-576d1019aaf0","Spotter-API","Conserve.io","2021-08-16 17:52:30","https://spotter-production.s3.amazonaws.com/sightings_photos/fbab359e-9d67-42f1-b054-9abad46ab123.png",2,"spotter",,,42.1528706457,-70.3345278685,"whalealert","Humpback",""
"SPOTTER135798","0cf4c335-cee4-4545-99ce-f2e22234fa3b","Spotter-API","Conserve.io","2021-08-16 18:25:23","https://spotter-production.s3.amazonaws.com/sightings_photos/47139282-f85f-454a-905a-98d419d1ae9c.png",1,"spotter",,,42.1615710405,-70.3413341308,"whalealert","Humpback",""
"SPOTTER135799","a096e397-15db-4a72-8fa7-6be8519d13d6","Spotter-API","Conserve.io","2021-08-16 18:48:39","",1,"spotter",,,58.7612045339,-136.114562515,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135848","a6c0e300-a857-4d76-8f20-d4a61ffab478","Spotter-API","Conserve.io","2021-08-16 19:17:02","",1,"spotter",,,34.1688484951,-120.033321544,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135803","f5826dc1-41da-4f57-b9de-6d18efa99920","Spotter-API","Conserve.io","2021-08-16 19:25:38","",1,"spotter",,,58.7974153366,-136.07683793,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135805","7605f74b-8737-4500-9098-f65a7cfe16f1","Spotter-API","Conserve.io","2021-08-16 19:42:26","",1,"spotter",,,58.8037592072,-136.116861144,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135793","7398b250-4c06-433f-90a8-30529445ec3d","Spotter-API","Conserve.io","2021-08-16 19:42:31","",5,"spotter",,,49.7857017517,-124.73500061,"whalealert","Humpback",""
"SPOTTER135801","1e155bd4-b974-491f-8ce3-48ea53960263","Spotter-API","Conserve.io","2021-08-16 20:07:26","",1,"spotter",,,58.7716847829,-136.140697635,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135802","4417a498-6e4e-42ea-bdbe-8e1ab39e0f22","Spotter-API","Conserve.io","2021-08-16 20:38:33","",1,"spotter",,,58.754074789,-136.149118731,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135800","566012fe-984e-4b22-9d38-c5f5cd8c712f","Spotter-API","Conserve.io","2021-08-16 21:59:36","",1,"spotter",,,58.7259746978,-136.042581339,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135858","2f825dbf-4428-46db-8476-1d8a8c700b1f","Spotter-API","Conserve.io","2021-08-16 22:08:00","",2,"spotter",,,58.72241,-136.02752,"whaleWebAK","Unspecified","mom and calf<br><br>Submitted by a Trusted Observer"
"SPOTTER135811","81f79e70-4017-4fa2-9206-fecbf614c3ae","Spotter-API","Conserve.io","2021-08-17 00:37:00","",1,"spotter",,,58.49335,-135.98129,"whaleWebAK","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135810","a30e386b-bd9d-4bf4-bd75-5b351815f28b","Spotter-API","Conserve.io","2021-08-17 00:46:00","",1,"spotter",,,58.44163,-136.05682,"whaleWebAK","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER45271","057afc32-311f-488e-b988-84d831a3ad23","Spotter-API","Conserve.io","2021-08-17 04:00:00","",2,"spotter",,,40.777333,-70.061667,"","Right Whale","From: NOAA|National Marine Fisheries Service (NMFS) <br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER135829","a309b481-02ed-4cda-9ba0-22f32f98cbaa","Spotter-API","Conserve.io","2021-08-17 13:48:04","",1,"spotter",,,42.6415557542,-70.4170332582,"whalealert","Humpback",""
"SPOTTER135833","a49ba6b2-59af-47f6-8681-11efc3436066","Spotter-API","Conserve.io","2021-08-17 14:01:00","",1,"spotter",,,56.5335,-134.63982,"whaleWebAK","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135843","c6200d2f-84d7-4cb8-8cfd-1d2ae3be64a6","Spotter-API","Conserve.io","2021-08-17 16:29:25","",1,"spotter",,,42.0972664477,-70.2873418591,"whalealert","Unspecified",""
"SPOTTER135846","a687ed2f-a89c-49f2-abd6-a2afbd02a303","Spotter-API","Conserve.io","2021-08-17 16:45:38","",1,"spotter",,,53.0712013245,-128.67199707,"whalealert","Humpback",""
"SPOTTER135853","490fccf3-00bc-4ce3-94da-1bcf15113f65","Spotter-API","Conserve.io","2021-08-17 17:05:45","",1,"spotter",,,58.4601156644,-135.989496924,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135852","d0f5236c-7a98-4f8b-8e30-a7bdf8d7338a","Spotter-API","Conserve.io","2021-08-17 17:19:22","",1,"spotter",,,58.4584154913,-135.980476096,"whalealert","Humpback","Calf <br><br>Submitted by a Trusted Observer"
"SPOTTER135854","d8f0fcfe-0c87-4935-8870-ea01cc3a9bed","Spotter-API","Conserve.io","2021-08-17 18:40:12","",1,"spotter",,,58.5174286925,-136.094908985,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135855","ffbfae44-b2bc-4480-a6fc-79f377315ff1","Spotter-API","Conserve.io","2021-08-17 18:43:57","",1,"spotter",,,58.5211754101,-136.098738054,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135851","edce475b-62b7-4566-9a9e-ad78cfe2bef2","Spotter-API","Conserve.io","2021-08-17 19:52:01","",1,"spotter",,,34.1122823253,-119.986759815,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135850","b883fe47-1ea6-4b35-8a30-3c1e732869b7","Spotter-API","Conserve.io","2021-08-17 20:11:29","",1,"spotter",,,49.0304543127,-123.279587271,"whalealert","Orca",""
"SPOTTER135856","1a9d6e1a-048c-47af-b66a-0578781bd0b7","Spotter-API","Conserve.io","2021-08-17 20:47:34","",2,"spotter",,,34.2168782678,-119.911282983,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135857","54a17442-a94e-4e26-ada3-6fbc50ecc1b8","Spotter-API","Conserve.io","2021-08-17 21:20:10","",1,"spotter",,,41.9473804488,-72.5788830255,"whalealert","Orca",""
"SPOTTER135863","c0cc8a62-fc77-4a38-b99b-44dce63d96ea","Spotter-API","Conserve.io","2021-08-17 23:32:00","https://spotter-production.s3.amazonaws.com/sightings_photos/9343c686-d1e0-453d-9a63-fa8746531420.png",1,"spotter",,,44.85097,-66.81702,"whalealert","Humpback","Off campobello island I don’t know how to change the map"
"SPOTTER45273","c5788bd6-6911-47bf-b67e-493948e9212e","Spotter-API","Conserve.io","2021-08-18 04:00:00","",1,"spotter",,,42.4652,-70.4736,"Center for Coastal Studies (CCS)","Right Whale","From:  Center for Coastal Studies (CCS)<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER135870","2e0eb637-b14a-4820-8cf8-1cb7a8f2048f","Spotter-API","Conserve.io","2021-08-18 15:24:01","",1,"spotter",,,34.1104175511,-119.371694719,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135931","b27925c3-0303-48d7-891c-a5fe704fa48c","Spotter-API","Conserve.io","2021-08-18 18:04:07","",2,"spotter",,,34.1852989197,-119.423301697,"whalealert","Minke Whale",""
"SPOTTER135882","62394ebe-5661-4b95-ae3c-527a164808d4","Spotter-API","Conserve.io","2021-08-18 18:12:44","",3,"spotter",,,36.8020177614,-121.801385347,"whalealert","Humpback",""
"SPOTTER135883","470fc088-1759-4353-a184-5e72afe587fe","Spotter-API","Conserve.io","2021-08-18 18:33:29","",1,"spotter",,,36.7979485017,-121.843708802,"whalealert","Humpback",""
"SPOTTER135884","809ca51b-e4f8-4417-b212-a4f058a0c3be","Spotter-API","Conserve.io","2021-08-18 18:39:29","",1,"spotter",,,34.2182006836,-119.903999329,"whalealert","Humpback","Directly in the north bound shipping lane. Container ship barreling down on it."
"SPOTTER135885","82aca7c3-32f5-496e-96d0-9eb63296e5ce","Spotter-API","Conserve.io","2021-08-18 18:41:18","",1,"spotter",,,36.8011516851,-121.862749568,"whalealert","Humpback",""
"SPOTTER135886","cc42fa1f-d087-4ee0-99ea-5b3c16cd6201","Spotter-API","Conserve.io","2021-08-18 18:42:15","",2,"spotter",,,36.8010640508,-121.866605299,"whalealert","Humpback",""
"SPOTTER135888","522f5b44-8e7b-471b-b77f-c35506481b76","Spotter-API","Conserve.io","2021-08-18 18:49:00","",5,"spotter",,,34.27241,-120.40632,"whaleAndroid","Humpback",""
"SPOTTER135892","7ddbf745-1473-4d7f-80f5-3ba5d07c8a33","Spotter-API","Conserve.io","2021-08-18 20:42:00","",1,"spotter",,,57.5924,-133.73417,"whaleWebAK","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135894","47b4691c-c12d-4242-bd96-f15d421b438c","Spotter-API","Conserve.io","2021-08-18 20:46:33","",1,"spotter",,,36.7864352655,-122.036677991,"whalealert","Fin Whale",""
"SPOTTER135895","01b17fdc-ac61-45f4-9de9-cec4a1db4a14","Spotter-API","Conserve.io","2021-08-18 21:05:52","",2,"spotter",,,36.7865803864,-122.036680288,"whalealert","Blue Whale",""
"SPOTTER135930","34cd173c-e31a-4f50-9a09-86c08d95e5db","Spotter-API","Conserve.io","2021-08-19 14:20:58","",1,"spotter",,,8.02296504883,-82.0238340613,"whalealert","Humpback","Mother and son"
"SPOTTER135901","77b6de82-940c-47df-9753-cb385b83c33d","Spotter-API","Conserve.io","2021-08-19 15:09:19","",2,"spotter",,,50.0197950575,-124.91401836,"whalealert","Humpback",""
"SPOTTER135905","64689053-b39d-4722-ba85-6142363bd0c6","Spotter-API","Conserve.io","2021-08-19 16:45:18","",2,"spotter",,,8.04414469872,-82.2176204176,"whalealert","Unspecified",""
"SPOTTER135904","17277c32-34f9-43bc-a227-42f7ea6334ef","Spotter-API","Conserve.io","2021-08-19 16:45:29","",2,"spotter",,,8.04489994049,-82.2182998657,"whalealert","Humpback",""
"SPOTTER135926","0b81932d-19f5-4561-98da-cb865f6ddf11","Spotter-API","Conserve.io","2021-08-19 18:28:56","",1,"spotter",,,58.6469028323,-136.188256832,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135912","06e6b27d-1bea-448e-9d7a-7e7d6a60ad08","Spotter-API","Conserve.io","2021-08-19 18:52:39","",1,"spotter",,,34.4164047126,-119.582039087,"whalealert","Minke Whale","Cinms20"
"SPOTTER135925","a5a8d8c1-8cd7-484a-8412-609b6ca4f52c","Spotter-API","Conserve.io","2021-08-19 19:05:04","",1,"spotter",,,58.6519750388,-136.191387595,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135928","59eeaf76-5a96-4319-b442-6b213f9f88fa","Spotter-API","Conserve.io","2021-08-19 21:26:31","",1,"spotter",,,58.7430433249,-136.474115201,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135927","3ed07314-9ed9-45f8-80d4-d594a51b5ed3","Spotter-API","Conserve.io","2021-08-19 22:17:58","",1,"spotter",,,58.6521787833,-136.394075472,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135929","7e160a1e-0ab9-4b56-9921-abf008547492","Spotter-API","Conserve.io","2021-08-19 23:31:35","",1,"spotter",,,58.5874145092,-136.185358406,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135924","ac50357a-35ca-40ec-a08d-65a89744aa41","Spotter-API","Conserve.io","2021-08-19 23:51:36","",1,"spotter",,,58.5730700052,-136.188142411,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135923","97bebac1-b52c-4511-8326-a6667c407a95","Spotter-API","Conserve.io","2021-08-20 00:14:19","",1,"spotter",,,58.5320835404,-136.123972208,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135946","721ef7cc-9c7b-4b1c-9986-71cae2bb4812","Spotter-API","Conserve.io","2021-08-20 16:10:35","",3,"spotter",,,34.1886210316,-119.507075464,"whalealert","Minke Whale",""
"SPOTTER135961","27b5acb9-40e4-4f2c-8aea-2d7ea9d0c404","Spotter-API","Conserve.io","2021-08-20 16:30:00","",1,"spotter",,,48.06972,-122.62837,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] southbound"
"SPOTTER135956","406062d5-6be3-46bc-8617-f19cf9570e47","Spotter-API","Conserve.io","2021-08-20 17:45:54","",2,"spotter",,,36.7949554574,-122.040888114,"whalealert","Blue Whale",""
"SPOTTER135962","cc900338-9de8-4172-adc7-87f5d2062efa","Spotter-API","Conserve.io","2021-08-20 17:58:44","",1,"spotter",,,58.3514033807,-135.835183972,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135963","3c2ca5f8-e8e7-48d4-9bfe-ab888259d68d","Spotter-API","Conserve.io","2021-08-20 18:51:11","",1,"spotter",,,58.2253764672,-135.63086017,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135982","489cde9f-ecfd-46e5-a981-cf831f9b7b55","Spotter-API","Conserve.io","2021-08-20 19:08:16","",1,"spotter",,,58.2445150651,-135.712381081,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135977","677f6f5d-a1f0-42e6-961e-42eb737b70b3","Spotter-API","Conserve.io","2021-08-20 19:31:27","",1,"spotter",,,58.2770161317,-135.768167178,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135967","f2709b99-53f8-41dc-8bc7-3880b42adb6c","Spotter-API","Conserve.io","2021-08-20 19:31:27","",1,"spotter",,,58.2770161317,-135.768167178,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135975","91bb5de0-f8b4-4522-b7ab-e7dfe180f2dd","Spotter-API","Conserve.io","2021-08-20 19:40:46","",1,"spotter",,,58.2845695317,-135.774961515,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135968","0bdeafaf-e3d4-4b24-802f-a49f2871b7de","Spotter-API","Conserve.io","2021-08-20 19:40:46","",1,"spotter",,,58.2845695317,-135.774961515,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135980","56285608-2f2d-4f24-8e03-2c3260ffff12","Spotter-API","Conserve.io","2021-08-20 20:10:37","",1,"spotter",,,58.2670192562,-135.751953768,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135960","630e9664-42ec-42f9-9059-57c1c83e42f7","Spotter-API","Conserve.io","2021-08-20 20:19:19","",3,"spotter",,,34.235457424,-120.00737659,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135965","0d385c2e-d367-4191-9a35-da527c5f72ab","Spotter-API","Conserve.io","2021-08-20 20:42:58","",2,"spotter",,,58.2913596832,-135.790919772,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135981","b3561286-597e-4d55-86d5-de220bae3538","Spotter-API","Conserve.io","2021-08-20 20:56:40","",1,"spotter",,,58.2915835368,-135.793124785,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135976","3f187381-012a-4f07-a0d5-29fe0da3a444","Spotter-API","Conserve.io","2021-08-20 21:30:36","",1,"spotter",,,58.2878630329,-135.830159197,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135969","f19dc429-252d-4089-a9a0-165f7ed4bdb2","Spotter-API","Conserve.io","2021-08-20 21:30:36","",1,"spotter",,,58.2878630329,-135.830159197,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135978","17f63106-1c6f-4798-94f3-c3674dc09b64","Spotter-API","Conserve.io","2021-08-20 21:31:36","",1,"spotter",,,58.2865018115,-135.833578402,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135964","b5dd6bcc-f793-413b-8b6e-3bd62394e942","Spotter-API","Conserve.io","2021-08-20 21:51:29","",3,"spotter",,,58.2848691247,-135.847129884,"whalealert","Humpback","Includes mom/calf<br><br>Submitted by a Trusted Observer"
"SPOTTER135974","5e533188-83e9-40dc-8517-1ef3bb2ae1d5","Spotter-API","Conserve.io","2021-08-20 21:58:59","",2,"spotter",,,58.2846126452,-135.854262105,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135966","ff82e4aa-903c-4c11-940d-11d4fb4b4a01","Spotter-API","Conserve.io","2021-08-20 21:58:59","",2,"spotter",,,58.2846126452,-135.854262105,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135979","f286b8af-34bf-40e6-9be4-a09b9081311b","Spotter-API","Conserve.io","2021-08-20 22:40:12","",1,"spotter",,,58.3883210871,-135.938168199,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135986","20dc061d-d7fc-43a8-b631-1a3e47ab27d0","Spotter-API","Conserve.io","2021-08-21 15:13:42","",1,"spotter",,,40.515268823,-73.8481028756,"whalealert","Humpback",""
"SPOTTER45286","c08809f1-2885-4e25-8adf-92e1260f6538","Spotter-API","Conserve.io","2021-08-21 16:00:00","",1,"spotter",,,41.979167,-70.610833,"New England Aquarium (NEAq)","Right Whale","From: New England Aquarium (NEAq) New England Aquarium (NEAq)<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER135993","3b71ab15-356d-4bb0-9a90-f4ad41a6d559","Spotter-API","Conserve.io","2021-08-21 19:08:06","",1,"spotter",,,34.2118759461,-119.956520595,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135994","99eae050-305c-4219-a563-143dfa747545","Spotter-API","Conserve.io","2021-08-21 19:35:24","",1,"spotter",,,34.2293134951,-119.989390365,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135995","26008c61-8c63-45a6-870d-f00fd0547857","Spotter-API","Conserve.io","2021-08-21 19:49:42","",2,"spotter",,,34.2498938233,-119.96521117,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER135999","dd3134e8-e7c7-49c0-88f2-be21085a5a38","Spotter-API","Conserve.io","2021-08-21 21:00:37","",1,"spotter",,,34.3196128621,-119.826694065,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER136000","c45a2155-72eb-4482-8134-a7483b1b6e26","Spotter-API","Conserve.io","2021-08-21 21:58:54","",1,"spotter",,,44.6289792708,-124.060463722,"whalealert","Gray Whale",""
"SPOTTER136005","be70edfe-7f11-4edc-a6c1-38191bcc8916","Spotter-API","Conserve.io","2021-08-21 22:35:00","",4,"spotter",,,48.33498,-123.69269,"whaleAndroid","Killer Whale (Orca)",""
"SPOTTER136006","c85d86d8-dd54-47c8-b95c-611f6a80f5ef","Spotter-API","Conserve.io","2021-08-22 16:11:44","",1,"spotter",,,36.6600494334,-121.974304186,"whalealert","Humpback",""
"SPOTTER136062","8fac76e4-66a7-4865-a468-0f59ce459644","Spotter-API","Conserve.io","2021-08-22 16:40:00","",10,"spotter",,,57.62628,-135.58108,"whaleAndroid","Humpback",""
"SPOTTER136007","8527fba6-1474-46b4-8b5d-88dd8c7e86e1","Spotter-API","Conserve.io","2021-08-22 18:28:33","",6,"spotter",,,36.553933475,-121.882858102,"whalealert","Humpback",""
"SPOTTER136009","42ec298c-8556-47a1-8a3d-8cdb0919320d","Spotter-API","Conserve.io","2021-08-22 19:04:34","",2,"spotter",,,36.5421053723,-121.881311236,"whalealert","Humpback",""
"SPOTTER136019","947b0dfb-4949-4346-9700-fd2d332c5c28","Spotter-API","Conserve.io","2021-08-22 19:06:53","",5,"spotter",,,34.2230531328,-120.004815665,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER136012","736fc487-9eb3-40bf-b5a0-3996a60ec4a0","Spotter-API","Conserve.io","2021-08-22 19:19:05","",1,"spotter",,,44.6226365952,-124.05957163,"whalealert","Orca",""
"SPOTTER136013","4a349e94-cfbe-4092-87c5-d4e63c302434","Spotter-API","Conserve.io","2021-08-22 19:24:36","",1,"spotter",,,44.5643893907,-124.089002612,"whalealert","Gray Whale",""
"SPOTTER136031","b4a51121-81b5-4817-9a06-048bb23b7d3d","Spotter-API","Conserve.io","2021-08-22 20:30:00","",2,"spotter",,,47.84051,-69.87511,"whaleAndroid","Petit rorqual",""
"SPOTTER136026","51c5305d-6f0e-496d-9f6e-d052315bcab7","Spotter-API","Conserve.io","2021-08-22 21:56:08","",5,"spotter",,,36.6237571148,-121.92785216,"whalealert","Blue Whale",""
"SPOTTER136027","55307882-9eb7-4e7a-9aa2-a1ad59f109e7","Spotter-API","Conserve.io","2021-08-22 22:16:00","",1,"spotter",,,48.41816,-122.76304,"whaleAndroid","Killer Whale (Orca)",""
"SPOTTER136030","957c9f53-4f6c-455b-b662-5ced936ce082","Spotter-API","Conserve.io","2021-08-22 23:04:00","",10,"spotter",,,48.3332,-124.2268,"whaleAndroid","Humpback",""
"SPOTTER136063","2b3f2204-878c-4376-9c83-7bd2b009a629","Spotter-API","Conserve.io","2021-08-23 03:48:00","",3,"spotter",,,57.56074,-135.33747,"whaleAndroid","Humpback",""
"SPOTTER136090","0512370f-cb60-4061-932a-596456e1d54a","Spotter-API","Conserve.io","2021-08-23 14:50:08","",2,"spotter",,,49.8032219786,-124.522119993,"whalealert","Humpback",""
"SPOTTER136036","55bf1bc0-88ad-4892-bba3-ff70ce179911","Spotter-API","Conserve.io","2021-08-23 16:30:00","https://spotter-production.s3.amazonaws.com/sightings_photos/4ae09012-9feb-4a8d-a13c-bfaa208bb9b3.png",1,"spotter",,,44.0499992371,-68.5899963379,"whalealert","Minke Whale",""
"SPOTTER136059","8e94c1d2-e8d8-4d98-9bb8-19b0ebad290d","Spotter-API","Conserve.io","2021-08-23 17:37:45","",1,"spotter",,,58.5319701109,-136.000610045,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER136037","f851c706-f5d2-48f7-8795-a9e86c0d9da2","Spotter-API","Conserve.io","2021-08-23 17:59:00","",1,"spotter",,,47.7923,-124.79384,"whaleAndroid","Humpback",""
"SPOTTER136038","9cd2e053-51d8-42aa-a5c6-a0ab0998f73f","Spotter-API","Conserve.io","2021-08-23 18:02:48","",3,"spotter",,,36.7542368719,-121.938176695,"whalealert","Humpback",""
"SPOTTER136046","e9f159db-3a45-4ec9-bb91-6032d0277a89","Spotter-API","Conserve.io","2021-08-23 18:08:42","",1,"spotter",,,58.5846938007,-135.995849893,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER136047","b9467b44-92d3-4409-a5ed-5cc30503937c","Spotter-API","Conserve.io","2021-08-23 18:31:15","",1,"spotter",,,58.5926805768,-135.975834151,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
"SPOTTER136057","755a0067-ede8-446a-9272-452c9e3a0fcc","Spotter-API","Conserve.io","2021-08-23 18:45:57","",1,"spotter",,,58.5912749777,-135.967165679,"whalealert","Humpback","<br><br>Submitted by a Trusted Observer"
